Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
13,"A",1,1,1,401,2SX,E,5,H5,"800",-,74,-74
13,"A",5,1,5,405,2SX,E,5,C2,"800",-,74,-74
13,"A",4,1,4,404,3N,S,9,D6,"600",-,37,-37
13,"B",201,1,201,601,3N,S,9,D7,"600",-,37,-37
13,"B",202,1,202,602,3N,S,9,SQ,"600",-,37,-37
13,"B",203,1,203,603,3N,S,9,D7,"600",-,37,-37
13,"B",205,1,205,605,2N,N,8,S9,"120",-,-44,44
13,"A",3,1,3,403,3N,S,8,D8,-,"100",-79,79
13,"B",204,1,204,604,3C,S,8,C2,-,"100",-79,79
13,"A",2,1,2,402,3D,N,7,DJ,-,"200",-94,94
14,"A",2,1,2,402,3NX,N,9,H2,"550",-,63,-63
14,"B",203,1,203,603,3N,N,11,C5,"460",-,44,-44
14,"A",1,1,1,401,3N,S,10,CQ,"430",-,37,-37
14,"A",5,1,5,405,3N,N,10,C3,"430",-,37,-37
14,"A",3,1,3,403,1N,S,11,S3,"210",-,-16,16
14,"B",201,1,201,601,2N,S,10,S9,"180",-,-21,21
14,"A",4,1,4,404,2D,S,10,CQ,"130",-,-34,34
14,"B",202,1,202,602,2D,S,10,CQ,"130",-,-34,34
14,"B",205,1,205,605,3D,S,10,S3,"130",-,-34,34
14,"B",204,1,204,604,2D,S,9,CQ,"110",-,-42,42
15,"B",201,1,201,601,3N,E,9,H3,-,"400",8,-8
15,"B",202,1,202,602,3N,W,9,S7,-,"400",8,-8
15,"B",205,1,205,605,3N,W,9,S6,-,"400",8,-8
15,"A",1,1,1,401,3N,W,10,S6,-,"430",-2,2
15,"A",2,1,2,402,3N,W,10,S3,-,"430",-2,2
15,"A",4,1,4,404,3N,W,10,S7,-,"430",-2,2
15,"A",5,1,5,405,3N,W,10,S6,-,"430",-2,2
15,"B",203,1,203,603,3N,W,10,D6,-,"430",-2,2
15,"B",204,1,204,604,3N,W,10,S6,-,"430",-2,2
15,"A",3,1,3,403,3N,E,11,SJ,-,"460",-12,12
16,"B",201,1,201,601,4S,N,10,HA,"420",-,61,-61
16,"A",3,1,3,403,2S,N,12,DA,"230",-,18,-18
16,"B",203,1,203,603,3S,N,12,DA,"230",-,18,-18
16,"A",4,1,4,404,2S,N,10,S9,"170",-,1,-1
16,"A",5,1,5,405,2D,N,12,C4,"170",-,1,-1
16,"A",2,1,2,402,2D,N,11,D2,"150",-,-5,5
16,"B",202,1,202,602,4D,S,11,HK,"150",-,-5,5
16,"A",1,1,1,401,3S,N,9,C3,"140",-,-8,8
16,"B",204,1,204,604,3D,S,10,HK,"130",-,-10,10
16,"B",205,1,205,605,3H,W,9,SA,-,"140",-71,71
17,"A",3,1,3,403,4S,S,8,C7,-,"100",55,-55
17,"A",4,1,4,404,4S,S,8,C3,-,"100",55,-55
17,"B",204,1,204,604,4SX,S,9,HA,-,"100",55,-55
17,"B",201,1,201,601,4S,S,7,HA,-,"150",44,-44
17,"B",202,1,202,602,4S,S,7,HK,-,"150",44,-44
17,"B",205,1,205,605,4H,W,10,DK,-,"420",-14,14
17,"A",1,1,1,401,4HX,E,10,D3,-,"590",-48,48
17,"A",2,1,2,402,5HX,W,11,SA,-,"650",-62,62
17,"A",5,1,5,405,5HX,E,11,SA,-,"650",-62,62
17,"B",203,1,203,603,4HX,E,11,D2,-,"690",-67,67
18,"B",205,1,205,605,5S,W,8,DK,"150",-,35,-35
18,"A",3,1,3,403,4S,W,8,DK,"100",-,21,-21
18,"B",201,1,201,601,4S,E,8,HA,"100",-,21,-21
18,"B",202,1,202,602,4S,W,8,DK,"100",-,21,-21
18,"B",204,1,204,604,4S,W,8,DK,"100",-,21,-21
18,"A",1,1,1,401,4S,E,9,D3,"50",-,4,-4
18,"A",2,1,2,402,4S,E,9,HA,"50",-,4,-4
18,"B",203,1,203,603,4S,W,9,DK,"50",-,4,-4
18,"A",5,1,5,405,3S,E,9,HA,-,"140",-39,39
18,"A",4,1,4,404,4S,W,10,DQ,-,"420",-92,92
19,"B",203,1,203,603,5HX,N,9,SA,-,"300",84,-84
19,"A",2,1,2,402,4S,W,10,D2,-,"620",12,-12
19,"B",201,1,201,601,4S,E,10,C7,-,"620",12,-12
19,"B",202,1,202,602,4S,E,10,C7,-,"620",12,-12
19,"B",204,1,204,604,4S,E,10,C7,-,"620",12,-12
19,"B",205,1,205,605,4S,E,10,C7,-,"620",12,-12
19,"A",1,1,1,401,5HX,N,7,SK,-,"800",-36,36
19,"A",3,1,3,403,5HX,N,7,H5,-,"800",-36,36
19,"A",4,1,4,404,5HX,N,7,SA,-,"800",-36,36
19,"A",5,1,5,405,5HX,N,7,SA,-,"800",-36,36
20,"A",1,1,1,401,4H,E,8,SJ,"200",-,29,-29
20,"A",5,1,5,405,4H,E,8,SJ,"200",-,29,-29
20,"B",202,1,202,602,3D,W,7,SK,"200",-,29,-29
20,"B",204,1,204,604,2S,S,8,HJ,"110",-,3,-3
20,"A",2,1,2,402,4H,E,9,D4,"100",-,1,-1
20,"A",3,1,3,403,3H,E,8,SJ,"100",-,1,-1
20,"A",4,1,4,404,4H,E,9,ST,"100",-,1,-1
20,"B",203,1,203,603,4H,E,9,SJ,"100",-,1,-1
20,"B",201,1,201,601,3D,W,9,SK,-,"110",-47,47
20,"B",205,1,205,605,2H,E,8,SJ,-,"110",-47,47
21,"B",201,1,201,601,4H,S,10,DK,"620",-,88,-88
21,"B",202,1,202,602,6DX,W,9,DA,"500",-,69,-69
21,"A",1,1,1,401,5DX,W,9,H3,"300",-,30,-30
21,"A",5,1,5,405,5CX,W,9,H3,"300",-,30,-30
21,"A",3,1,3,403,3H,S,9,DK,"140",-,-4,4
21,"A",2,1,2,402,5DX,W,10,D2,"100",-,-14,14
21,"B",204,1,204,604,5DX,W,10,H3,"100",-,-14,14
21,"A",4,1,4,404,4H,S,9,DK,-,"100",-55,55
21,"B",203,1,203,603,4H,S,9,DK,-,"100",-55,55
21,"B",205,1,205,605,5H,S,9,DK,-,"200",-75,75
22,"A",4,1,4,404,3N,S,11,H7,"460",-,19,-19
22,"A",2,1,2,402,3N,S,10,S2,"430",-,10,-10
22,"B",201,1,201,601,3N,S,10,C3,"430",-,10,-10
22,"B",202,1,202,602,3N,S,10,S3,"430",-,10,-10
22,"B",205,1,205,605,3N,N,10,S3,"430",-,10,-10
22,"A",1,1,1,401,3N,S,9,S3,"400",-,0,0
22,"A",5,1,5,405,3N,S,9,S3,"400",-,0,0
22,"B",203,1,203,603,3N,S,9,S3,"400",-,0,0
22,"B",204,1,204,604,3N,N,9,C7,"400",-,0,0
22,"A",3,1,3,403,1N,N,9,S2,"150",-,-59,59
23,"B",201,1,201,601,2SX,W,7,HA,"200",-,23,-23
23,"A",1,1,1,401,2H,N,10,D5,"170",-,14,-14
23,"A",2,1,2,402,2H,N,10,D5,"170",-,14,-14
23,"B",202,1,202,602,2H,N,10,D6,"170",-,14,-14
23,"A",4,1,4,404,2H,S,9,D9,"140",-,4,-4
23,"A",5,1,5,405,2H,N,9,S7,"140",-,4,-4
23,"A",3,1,3,403,2D,N,9,S7,"110",-,-6,6
23,"B",204,1,204,604,2D,S,9,D2,"110",-,-6,6
23,"B",205,1,205,605,2S,W,7,HA,"100",-,-6,6
23,"B",203,1,203,603,3D,S,8,C8,-,"100",-55,55
24,"A",3,1,3,403,4S,W,9,D4,"50",-,42,-42
24,"A",5,1,5,405,4S,E,9,C5,"50",-,42,-42
24,"B",204,1,204,604,4C,S,8,H2,-,"100",3,-3
24,"A",1,1,1,401,2S,E,9,C5,-,"140",-7,7
24,"A",2,1,2,402,2S,E,9,D2,-,"140",-7,7
24,"A",4,1,4,404,3S,E,9,DA,-,"140",-7,7
24,"B",202,1,202,602,3S,W,9,D4,-,"140",-7,7
24,"B",203,1,203,603,2S,W,9,H6,-,"140",-7,7
24,"B",205,1,205,605,3S,W,9,D3,-,"140",-7,7
24,"B",201,1,201,601,3N,S,3,H2,-,"300",-45,45
