Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,2,201,"B",201,"N-S",0.81,"Magnus Eriksson - Johan Upmark",16,"Bubba","1170","24498","M","M"
1,2,401,"A",1,"E-W",0.81,"Patrik Johansson - Arne Larsson",16,"Bubba","8899","12173","M","M"
3,4,1,"A",1,"N-S",-0.81,"Ugis Jansons - Andris Smilgajs",16,"Latvia","+308","+493","M",-
3,4,601,"B",201,"E-W",-0.81,"Ivars  Rubenis - Aigars Germanis",16,"Latvia","+309","+344","M","M"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",1,1,1,401,4SX,E,7,H8,"500",-,5,-5
17,"B",201,1,201,601,4SX,E,8,H9,"300",-,-5,5
18,"A",1,1,1,401,2H,E,9,H2,-,"140",7,-7
18,"B",201,1,201,601,3N,E,10,S5,-,"430",-7,7
19,"A",1,1,1,401,3H,S,9,ST,"140",-,0,0
19,"B",201,1,201,601,2H,S,9,D5,"140",-,0,0
20,"A",1,1,1,401,3N,E,9,SA,-,"600",0,0
20,"B",201,1,201,601,3N,E,9,C8,-,"600",0,0
21,"A",1,1,1,401,3N,W,7,S5,"100",-,2,-2
21,"B",201,1,201,601,2N,W,7,H4,"50",-,-2,2
22,"A",1,1,1,401,3S,N,9,CQ,"140",-,0,0
22,"B",201,1,201,601,3S,N,9,H8,"140",-,0,0
23,"B",201,1,201,601,2C,S,8,HJ,"90",-,5,-5
23,"A",1,1,1,401,2H,E,8,D7,-,"110",-5,5
24,"A",1,1,1,401,6S,N,13,H2,"1010",-,0,0
24,"B",201,1,201,601,6S,S,13,D4,"1010",-,0,0
25,"B",201,1,201,601,3C,S,8,HQ,-,"50",10,-10
25,"A",1,1,1,401,4CX,N,7,DQ,-,"500",-10,10
26,"A",1,1,1,401,4S,S,12,HQ,"680",-,0,0
26,"B",201,1,201,601,5S,S,12,CJ,"680",-,0,0
27,"B",201,1,201,601,1N,S,7,H4,"90",-,5,-5
27,"A",1,1,1,401,3C,S,7,H5,-,"100",-5,5
28,"B",201,1,201,601,5H,N,12,D5,"680",-,15,-15
28,"A",1,1,1,401,6HX,N,10,D3,-,"500",-15,15
29,"A",1,1,1,401,3H,N,10,DK,"170",-,0,0
29,"B",201,1,201,601,2H,N,10,DK,"170",-,0,0
30,"A",1,1,1,401,3H,W,9,DT,-,"140",0,0
30,"B",201,1,201,601,4D,N,7,H4,-,"150",0,0
31,"A",1,1,1,401,5S,S,10,DQ,-,"100",10,-10
31,"B",201,1,201,601,5DX,W,11,S6,-,"550",-10,10
32,"B",201,1,201,601,4S,N,9,DK,-,"50",2,-2
32,"A",1,1,1,401,2H,W,8,DA,-,"110",-2,2
