Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,-,206,"B",206,"N-S",3.67,"Gunnar ANDERSSON - Marten GUSTAWSSON",8,"Andersson","41","43"
2,-,207,"B",207,"N-S",2.44,"Ian PANTO - Peter LESTER",8,"Green","103","104"
3,-,603,"B",203,"E-W",1.71,"Grzegorz NARKIEWICZ - Krzystof BURAS",8,"Erikas","83","84"
4,-,406,"A",6,"E-W",1.67,"Mikael ARNBERG - Goran HAMMARSTROM",8,"Andersson","42","44"
5,-,605,"B",205,"E-W",1.63,"Peter BERTHEAU - Fredrik NYSTROM",8,"Ventin","173","174"
6,-,602,"B",202,"E-W",1.41,"David KENDRICK - Patrick COLLINS",8,"Kendrick","131","132"
7,-,403,"A",3,"E-W",0.83,"Tom HANLON - David PRICE",8,"Garvey","163","164"
8,-,2,"A",2,"N-S",0.79,"Jan VAN CLEEF - Bob DRAKE",8,"Kendrick","133","134"
9,-,5,"A",5,"N-S",0.51,"Juan Carlos VENTIN - Frederic WRANG",8,"Ventin","171","172"
10,-,401,"A",1,"E-W",0.22,"Thomas BESSIS - Michel BESSIS",8,"Bessis","181","182"
11,-,4,"A",4,"N-S",0.10,"Gunnar HALLBERG - John PERRIS",8,"Perris","154","151"
12,-,604,"B",204,"E-W",0.04,"Robert SHEEHAN - David BURN",8,"Perris","152","153"
13,14,7,"A",7,"N-S",0.01,"Gill HUTCHINSON - Marilyn MALINOWSKA",8,"TGRs","121","123"
13,14,601,"B",201,"E-W",0.01,"Ionut COLDEA - Bogdan MARINA",8,"Teodorescu","53","54"
15,16,201,"B",201,"N-S",-0.01,"Alain LEVY - Guy LAFFINEUR",8,"Bessis","184","183"
15,16,407,"A",7,"E-W",-0.01,"Marcia GREEN - Malcolm HARRIS",8,"Green","101","102"
17,-,204,"B",204,"N-S",-0.04,"Piotr GAWRYS - Jacek KALITA",8,"Herman","73","74"
18,-,404,"A",4,"E-W",-0.10,"David HERMAN - Tony FORRESTER",8,"Herman","71","72"
19,-,1,"A",1,"N-S",-0.22,"Cornel TEODORESCU - Marc BOMPIS",8,"Teodorescu","51","52"
20,-,405,"A",5,"E-W",-0.51,"Dimitrij NIKOLENKOV - Stephan MAGNUSSON",8,"Mossop","24","22"
21,-,402,"A",2,"E-W",-0.79,"Boguslaw GIERULSKI - Jerzy SKRZYPCZAK",8,"Vitas","63","64"
22,-,3,"A",3,"N-S",-0.83,"Erikas VAINIKONIS - Andrei ARLOVICH",8,"Erikas","81","82"
23,-,202,"B",202,"N-S",-1.41,"Vitas VAINIKONIS - Wojtek OLANSKI",8,"Vitas","61","62"
24,-,205,"B",205,"N-S",-1.63,"Gjoko ZIVKOVIC - David MOSSOP",8,"Mossop","23","21"
25,-,6,"A",6,"N-S",-1.67,"Simon COPE - David GOLD",8,"Harris","14","13"
26,-,203,"B",203,"N-S",-1.71,"Tommy GARVEY - John CARROLL",8,"Garvey","161","162"
27,-,607,"B",207,"E-W",-2.44,"Adrienne EDWIN - Natalie SHARP",8,"TGRs","125","124"
28,-,606,"B",206,"E-W",-3.67,"Jonathan HARRIS - Steve CAPAL",8,"Harris","11","12"
