Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2,Sex1,Sex2
1,2,201,"B",201,"N-S",1.00,"Kathrine Bertheau - Jessica Larsson",16,"f.d. fr�ken Michielsen","81089","17400","81089","17400","W","W"
1,2,401,"A",1,"E-W",1.00,"Gunnar Hallberg - Peter Bertheau",16,"f.d. fr�ken Michielsen","ENG4565","16757","999126","16757","M","M"
3,4,1,"A",1,"N-S",-1.00,"Jan Selberg - Olle Wademark",16,"Skalman","11074","14800","11074","14800","M","M"
3,4,601,"B",201,"E-W",-1.00,"Tom G�rds - Niklas Warne",16,"Skalman","13002","15344","13002","15344","M","M"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,401,4H,E,11,DA,-,"450",0,0
1,"B",201,1,201,601,4H,E,11,DA,-,"450",0,0
2,"A",1,1,1,401,3N,S,12,HT,"690",-,1,-1
2,"B",201,1,201,601,3N,S,11,SQ,"660",-,-1,1
3,"A",1,1,1,401,3H,E,7,SA,"200",-,8,-8
3,"B",201,1,201,601,3N,S,6,C7,-,"150",-8,8
4,"B",201,1,201,601,3C,W,8,C7,"100",-,12,-12
4,"A",1,1,1,401,4S,W,10,DK,-,"620",-12,12
5,"A",1,1,1,401,6D,E,10,SK,"100",-,0,0
5,"B",201,1,201,601,6D,E,10,SK,"100",-,0,0
6,"A",1,1,1,401,3N,E,12,H3,-,"690",0,0
6,"B",201,1,201,601,3N,W,12,HQ,-,"690",0,0
7,"A",1,1,1,401,4H,W,8,D8,"200",-,3,-3
7,"B",201,1,201,601,3H,W,8,D8,"100",-,-3,3
8,"B",201,1,201,601,7H,E,10,DQ,"150",-,12,-12
8,"A",1,1,1,401,4S,W,12,C2,-,"480",-12,12
9,"A",1,1,1,401,2S,W,8,S2,-,"110",1,-1
9,"B",201,1,201,601,2S,E,9,D3,-,"140",-1,1
10,"A",1,1,1,401,4H,W,11,H2,-,"650",0,0
10,"B",201,1,201,601,4H,W,11,DQ,-,"650",0,0
11,"B",201,1,201,601,4HX,W,9,SA,"100",-,2,-2
11,"A",1,1,1,401,4H,E,9,H5,"50",-,-2,2
12,"A",1,1,1,401,3N,S,10,DQ,"630",-,0,0
12,"B",201,1,201,601,3N,S,10,S3,"630",-,0,0
13,"A",1,1,1,401,3N,N,9,HT,"600",-,0,0
13,"B",201,1,201,601,3N,N,9,H9,"600",-,0,0
14,"A",1,1,1,401,4H,W,10,SA,-,"420",0,0
14,"B",201,1,201,601,4H,E,10,S3,-,"420",0,0
15,"A",1,1,1,401,1N,N,6,H2,-,"100",0,0
15,"B",201,1,201,601,2H,E,8,CA,-,"110",0,0
16,"B",201,1,201,601,2H,S,7,C2,-,"50",3,-3
16,"A",1,1,1,401,4H,N,7,DJ,-,"150",-3,3
